"subject","predicate","object"
"http://ja.dbpedia.org/resource/於扶羅","http://www.w3.org/2000/01/rdf-schema#label","於扶羅"
"http://ja.dbpedia.org/resource/於扶羅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0gdy"
"http://ja.dbpedia.org/resource/於扶羅","http://dbpedia.org/ontology/wikiPageID",81535
"http://ja.dbpedia.org/resource/於扶羅","http://dbpedia.org/ontology/wikiPageRevisionID",2245452
"http://ja.dbpedia.org/resource/於扶羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/於扶羅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/於扶羅","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/於扶羅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/於扶羅?oldid=2245452&ns=0"
"http://ja.dbpedia.org/resource/於扶羅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/於扶羅"
"http://ja.wikipedia.org/wiki/於扶羅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/於扶羅"
