"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンガス・ケネディ_(第6代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第2代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://www.w3.org/2000/01/rdf-schema#label","アーチボルド・ケネディ (第3代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第3代エイルザ侯爵アーチボルド・ケネディ（英語: Archibald Kennedy, 3rd Marquess of Ailsa、1847年9月1日 – 1938年4月9日）は、イギリスの貴族。1919年から1937年までを務めた。"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連合王国貴族の侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エアシャー統監"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageID",4558886
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",88588772
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ジェフソン_(初代準男爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールドストリームガーズ"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケネディ_(第5代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副統監"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイルザ侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連合王国貴族の侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガス・ケネディ_(第6代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isabella,_Marchioness_of_Ailsa_(d_1945),_née_MacMaster.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第2代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアシャー"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第4代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エアシャー統監"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Archibald_Kennedy,_3rd_Marquess_of_Ailsa,_by_Anthony_Carey_Stannus.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Archibald_Kennedy,_3rd_Marquess_of_Ailsa,_by_Bassano_Ltd.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Archibald_Kennedy,_3rd_Marquess_of_Ailsa,_by_Francis_Percy_Wild.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scotspeeragefoun02paul/page/501%7Cpages=501%E2%80%93502"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artuk.org/discover/artworks/archibald-kennedy-3rd-marquess-of-ailsa-196399"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPG_name"
