"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11537298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桐生市立境野中学校"
"http://ja.dbpedia.org/resource/全国中学校バスケットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立境野中学校"
"http://ja.dbpedia.org/resource/境野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立境野中学校"
"http://ja.dbpedia.org/resource/昭和通り_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立境野中学校"
"http://ja.dbpedia.org/resource/東桐生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立境野中学校"
"http://ja.dbpedia.org/resource/桐生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立境野中学校"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://www.w3.org/2000/01/rdf-schema#label","桐生市立境野中学校"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://www.w3.org/2000/01/rdf-schema#comment","桐生市立境野中学校（きりゅうしりつ さかいのちゅうがっこう）は、群馬県桐生市境野町六丁目にある公立中学校。 男子のバスケットボールは1982年の全国中学校バスケットボール大会で優勝した。"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の公立中学校"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の中学校"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageID",675845
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91820702
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトボード"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会長"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司会"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kiryu,_Gunma.svg"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役職"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広報"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道・栃木県道67号桐生岩舟線"
"http://ja.dbpedia.org/resource/桐生市立境野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
