"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17130265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小池和良"
"http://ja.dbpedia.org/resource/スペイン国立通信教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池和良"
"http://ja.dbpedia.org/resource/原誠_(スペイン語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池和良"
"http://ja.dbpedia.org/resource/小池和良","http://www.w3.org/2000/01/rdf-schema#label","小池和良"
"http://ja.dbpedia.org/resource/小池和良","http://www.w3.org/2000/01/rdf-schema#comment","小池 和良（こいけ かずみ、1952年 - ）は、スペイン語学者、拓殖大学教授、副学長。男性。 1975年青山学院大学文学部仏文科卒、1986年東京外国語大学大学院修士課程修了。2000年スペイン国立通信教育大学博士課程修了、文学博士。1989年拓殖大学外国語学部専任講師、92年助教授、2000年教授。2011年、NHK「まいにちスペイン語」講師。"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語学者"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学士取得者"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拓殖大学の教員"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor取得者"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学修士取得者"
"http://ja.dbpedia.org/resource/小池和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageID",2930172
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageRevisionID",91920469
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拓殖大学の教員"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor取得者"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスペイン語"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原誠_(スペイン語学者)"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語学者"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学修士取得者"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安富雄平"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野勝広"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学士取得者"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageExternalLink","https://jglobal.jst.go.jp/detail%3FJGLOBAL_ID=200901078403330547&q=%E5%B0%8F%E6%B1%A0%E5%92%8C%E8%89%AF&t=1"
"http://ja.dbpedia.org/resource/小池和良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小池和良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小池和良","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小池和良"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/abstract","小池 和良（こいけ かずみ、1952年 - ）は、スペイン語学者、拓殖大学教授、副学長。男性。 1975年青山学院大学文学部仏文科卒、1986年東京外国語大学大学院修士課程修了。2000年スペイン国立通信教育大学博士課程修了、文学博士。1989年拓殖大学外国語学部専任講師、92年助教授、2000年教授。2011年、NHK「まいにちスペイン語」講師。"
"http://ja.dbpedia.org/resource/小池和良","http://dbpedia.org/ontology/wikiPageLength",855
"http://ja.dbpedia.org/resource/小池和良","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小池和良?oldid=91920469&ns=0"
"http://ja.dbpedia.org/resource/拓殖大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池和良"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池和良"
"http://ja.wikipedia.org/wiki/小池和良","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小池和良"
