"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28069236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤基則"
"http://ja.dbpedia.org/resource/後藤基則","http://www.w3.org/2000/01/rdf-schema#label","後藤基則"
"http://ja.dbpedia.org/resource/後藤基則","http://www.w3.org/2000/01/rdf-schema#comment","後藤 基則（ごとう もとのり、生年不明 - 元和2年（1616年））は、安土桃山時代から江戸時代初期の武将。通称は太郎助、左門、隠岐。後藤基次の嫡男。妻は神東郡の豪士、坂田光基の娘。子に正基（匡基）、徳治の二男と一女がいる。 通説で同じく基次の長子とされる事もある一意（佐太郎）と同一人物とする説もあるが、佐太郎は淡輪にある浄土宗西教寺に墓碑があり、承応3年（1654年）が没年となっている事や、後藤家の家譜においても「（佐太郎は）徳川家の嫌疑が晴れて後藤姓へ戻る事ができた」とあり、大坂の陣後も生き延びている事が確認でき、その子らも微禄ながら徳川家の青山宗俊に仕えている事などから別人であり、佐太郎は基則の下の兄弟である可能性が高い。"
"http://ja.dbpedia.org/resource/後藤基則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/後藤基則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤氏"
"http://ja.dbpedia.org/resource/後藤基則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切腹した人物"
"http://ja.dbpedia.org/resource/後藤基則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/後藤基則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/後藤基則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1616年没"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageID",3527664
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageRevisionID",92383889
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山宗俊"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米津正勝"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺奉行"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神東郡"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤氏"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1616年没"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名将言行録"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐且元"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤基次"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切腹した人物"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/後藤基則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/後藤基則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
