"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3567911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシア人虐殺"
"http://ja.dbpedia.org/resource/アルキメデス・パリンプセスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア人虐殺"
"http://ja.dbpedia.org/resource/アルメニア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア人虐殺"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://www.w3.org/2000/01/rdf-schema#label","ギリシア人虐殺"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://www.w3.org/2000/01/rdf-schema#comment","ギリシア人虐殺は、その一部がポントゥス人虐殺やスミルナの大火として知られているものの総称である。近年ギリシア人虐殺と一括して認定することもある。20世紀初頭、キリスト教徒のに対して行なわれた一連の追放と虐殺事件の事を示す（オスマン帝国のギリシア人は第一次世界大戦時とその後(1914–22年)に、その歴史的な故郷であるアナトリアにいた人々である）。 それはオスマン帝国政府とにより、土着の帝国在住のオスマン帝国のギリシア人に対して煽動されたもので、大量虐殺と、 ギリシア正教徒の文化的、歴史的、宗教的運動の破壊と意図的な処刑、即時的排除、死の行進を含む強制移住だった。 多様な史料、数十万のオスマン帝国のギリシア人がこの期間に死亡した。 難民と生存者の多くはギリシアへと逃れた（それ以前のギリシア人口の1/4を越える人数に達した）。 一部の、特に東方諸州の人々は、ロシア帝国などの隣国へ避難した。 連合軍は、人道に対する罪として、オスマン政府が虐殺を指揮したと非難した。近年ではが、オスマン帝国のキリスト教徒少数派（これはジェノサイドとしてのギリシア人虐殺を含む）へ対するオスマン政府の作戦であったとの認定を2007年に可決した。 幾つかのほかの組織も（オスマン帝国の）作戦として認定することを可決している（ギリシアやキプロス、スウェーデン、 アルメニア、 オランダ、 オーストリアの議会など"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ・トルコ関係"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国による大量虐殺"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:強制移住"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコ独立戦争"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の歴史"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代ギリシャ史"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンヴェル・パシャ"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反キリスト主義"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageID",3634507
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageRevisionID",92276864
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の歴史"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:強制移住"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニア"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメロス"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノサイド条約"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
