"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11657997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/1219年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/北条義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/大泉寺_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/森優作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/河内源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/金窪行親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/阿波局_(北条時政の娘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/阿野全成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/阿野家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/2000/01/rdf-schema#label","阿野時元"
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/2000/01/rdf-schema#comment","阿野 時元（あの ときもと）は、鎌倉時代初期の武将。源頼朝の異母弟である阿野全成の四男。『尊卑分脈』では隆元（たかもと）とされる。"
"http://ja.dbpedia.org/resource/阿野時元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿野家"
"http://ja.dbpedia.org/resource/阿野時元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の人物"
"http://ja.dbpedia.org/resource/阿野時元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/阿野時元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代に戦死した人物"
"http://ja.dbpedia.org/resource/阿野時元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/阿野時元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の人物"
"http://ja.dbpedia.org/resource/阿野時元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1219年没"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageID",252112
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageRevisionID",92661782
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王将軍"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日_(旧暦)"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿野家"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡流"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時政"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金窪行親"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井晋"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の人物"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波局_(北条時政の娘)"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代に戦死した人物"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安蘇郡"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野頼全"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久記"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野家"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士市"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野義継"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条隆仲"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の人物"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1219年没"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉寺_(沼津市)"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野全成"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野公佐"
"http://ja.dbpedia.org/resource/阿野時元","http://xmlns.com/foaf/0.1/name","阿野時元"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/alias","阿野冠者（通称）、隆元"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阿野家"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/阿野家"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/父母","父：阿野全成、母：阿波局"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/子","義継"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/墓所","静岡県沼津市井出の大泉寺"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/別名","阿野冠者（通称）、隆元"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/死没","--02-11"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/氏名","阿野時元"
"http://ja.dbpedia.org/resource/阿野時元","http://ja.dbpedia.org/property/兄弟","頼保、頼高、頼全、時元、道暁、頼成、女子（四条隆仲室）、女子（藤原公佐室）"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/abstract","阿野 時元（あの ときもと）は、鎌倉時代初期の武将。源頼朝の異母弟である阿野全成の四男。『尊卑分脈』では隆元（たかもと）とされる。"
"http://ja.dbpedia.org/resource/阿野時元","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿野時元"
"http://ja.dbpedia.org/resource/阿野時元","http://dbpedia.org/ontology/wikiPageLength",1839
"http://ja.dbpedia.org/resource/阿野時元","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿野時元?oldid=92661782&ns=0"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/源時元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/源時元","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/阿野隆元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.dbpedia.org/resource/阿野隆元","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阿野時元"
"http://ja.wikipedia.org/wiki/阿野時元","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿野時元"
