"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピアノ協奏曲_(ガーシュウィン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ジンマン"
"http://ja.dbpedia.org/resource/交響曲第9番_(ベートーヴェン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ジンマン"
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ジンマン"
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://dbpedia.org/ontology/wikiPageID",3348875
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://dbpedia.org/ontology/wikiPageRevisionID",58259860
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ジンマン"
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイヴィッド・ジンマン"
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デヴィッド・ジンマン"
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/デヴィッド・ジンマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デヴィッド・ジンマン?oldid=58259860&ns=0"
"http://ja.wikipedia.org/wiki/デヴィッド・ジンマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デヴィッド・ジンマン"
