"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87266821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/上溝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/上溝駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/中央区_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/学校に関する日本一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/横山_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://www.w3.org/2000/01/rdf-schema#label","相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://www.w3.org/2000/01/rdf-schema#comment","相模原市立上溝小学校（さがみはらしりつ かみみぞしょうがっこう）は、神奈川県相模原市中央区上溝七丁目に存在する公立の小学校である。"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市の公立小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市中央区の小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年設立の教育機関"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageID",4446847
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92573400
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝中学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝南中学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市中央区の小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(相模原市)"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市の公立小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年設立の教育機関"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上溝"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上溝駅"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模線"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagamihara-kamimizo-e.ed.jp/"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sagamihara.kanagawa.jp/lifeevent/006281.html"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/外部リンク","http://www.sagamihara-kamimizo-e.ed.jp/"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/所在地","神奈川県相模原市中央区上溝7-6-1"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/経度分",21
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/経度秒",37.9
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/緯度度",35
