"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6852601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘンの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー","http://dbpedia.org/ontology/wikiPageID",530466
"http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",91444418
"http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:FCバイエルン・ミュンヘンのメンバー?oldid=91444418&ns=10"
"http://ja.dbpedia.org/resource/アルフォンソ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/エリック・マキシム・シュポ＝モティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/キングスレイ・コマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/コランタン・トリッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/サディオ・マネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/ジャマル・ムシアラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/スヴェン・ウルライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/セルジュ・ニャブリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
