"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97941414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/丹後海陸交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京丹後市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立宮津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立峰山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://www.w3.org/2000/01/rdf-schema#label","京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://www.w3.org/2000/01/rdf-schema#comment","京都府立清新高等学校（きょうとふりつせいしんこうとうがっこう）は、京都府京丹後市弥栄町黒部に所在する公立高等学校。"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年設立の教育機関"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京丹後市の学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageID",4247989
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92051831
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府高等学校一覧"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹海バス"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年設立の教育機関"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立網野高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京丹後市"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京丹後市の学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立宮津高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立峰山高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/seishin-hs/cms/"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/学区","丹後通学圏"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/京都府立網野高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/京都府立宮津高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/京都府立峰山高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.kyoto-be.ne.jp/seishin-hs/cms/"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/所在地","京都府京丹後市弥栄町黒部380"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/郵便番号",627
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/校名","京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/abstract","京都府立清新高等学校（きょうとふりつせいしんこうとうがっこう）は、京都府京丹後市弥栄町黒部に所在する公立高等学校。"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://dbpedia.org/ontology/wikiPageLength",1261
"http://ja.dbpedia.org/resource/京都府立清新高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都府立清新高等学校?oldid=92051831&ns=0"
"http://ja.dbpedia.org/resource/京都府立網野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/伊根町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/間人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/清新高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/清新高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/清新高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/清新高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.dbpedia.org/resource/京都府立清新高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都府立清新高等学校"
"http://ja.wikipedia.org/wiki/京都府立清新高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都府立清新高等学校"
