"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹本三十六歌仙絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/亀山公園_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/壬生忠岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/壬生忠岑","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/壬生忠見","http://www.w3.org/2000/01/rdf-schema#label","壬生忠見"
"http://ja.dbpedia.org/resource/壬生忠見","http://www.w3.org/2000/01/rdf-schema#comment","壬生 忠見（みぶ の ただみ、生没年不詳）は、平安時代中期の歌人。右衛門府生・壬生忠岑の子。父・忠岑とともに三十六歌仙の一人に数えられる。"
"http://ja.dbpedia.org/resource/壬生忠見","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281tdd"
"http://ja.dbpedia.org/resource/壬生忠見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉百人一首の歌人"
"http://ja.dbpedia.org/resource/壬生忠見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬生氏_(古代)"
"http://ja.dbpedia.org/resource/壬生忠見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正六位上受位者"
"http://ja.dbpedia.org/resource/壬生忠見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀没"
"http://ja.dbpedia.org/resource/壬生忠見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/壬生忠見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageID",370123
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageRevisionID",91042610
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅撰和歌集"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天徳内裏歌合"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉百人一首の歌人"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙石集"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
