"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q915748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/アザンブジャ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/エントレ・カンポス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/エントレ・カンポス駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/シントラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/2000/01/rdf-schema#label","シントラ線"
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/2000/01/rdf-schema#comment","シントラ線（Linha de Sintra）は、ポルトガル鉄道が運行するリスボン近郊鉄道の路線。リスボンとシントラの間を結んでいる。"
"http://ja.dbpedia.org/resource/シントラ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの鉄道"
"http://ja.dbpedia.org/resource/シントラ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスボンの交通"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageID",3238701
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageRevisionID",65856931
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッテ・リオス駅"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リスボンの交通"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_Linha_Sintra.png"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシオ駅"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン近郊鉄道"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広軌"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・アレエイロ駅"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントレ・カンポス駅"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンテ駅"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザンブジャ線"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル鉄道"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボンメトロ_黄色線"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの鉄道"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボンメトロ"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボンメトロ_緑線"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボンメトロ_赤線"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボンメトロ_青線"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SUGL.svg"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/シントラ線","http://xmlns.com/foaf/0.1/name","シントラ線50px"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リスボンの鉄道路線"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Font_color"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Linha_Sintra.png?width=300"
"http://ja.dbpedia.org/resource/シントラ線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シントラ線"
"http://ja.dbpedia.org/resource/シントラ線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossio_train_station_interior.jpg"
"http://ja.dbpedia.org/resource/シントラ線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUGL.svg"
