"subject","predicate","object"
"http://ja.dbpedia.org/resource/Keith_Emerson","http://www.w3.org/2000/01/rdf-schema#label","Keith Emerson"
"http://ja.dbpedia.org/resource/Keith_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdyc2"
"http://ja.dbpedia.org/resource/Keith_Emerson","http://dbpedia.org/ontology/wikiPageID",1958460
"http://ja.dbpedia.org/resource/Keith_Emerson","http://dbpedia.org/ontology/wikiPageRevisionID",29541137
"http://ja.dbpedia.org/resource/Keith_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・エマーソン"
"http://ja.dbpedia.org/resource/Keith_Emerson","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キース・エマーソン"
"http://ja.dbpedia.org/resource/Keith_Emerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Keith_Emerson"
"http://ja.dbpedia.org/resource/Keith_Emerson","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/Keith_Emerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Keith_Emerson?oldid=29541137&ns=0"
"http://ja.wikipedia.org/wiki/Keith_Emerson","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Keith_Emerson"
