"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11597952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/12月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/2012年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/すばらしき仲間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/三升家勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/三升家勝太郎","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/三升家小勝_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/春風亭柳條","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/朝寝坊のらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/立川談志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(6代目)"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://www.w3.org/2000/01/rdf-schema#label","立川談志 (6代目)"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://www.w3.org/2000/01/rdf-schema#comment","六代目 立川 談志（たてかわ だんし、1888年（明治21年）12月18日 - 1952年（昭和27年）2月7日）は、落語家。本名：竹内 栄次郎。俗に十八番ネタから「俥屋の談志」、「反対俥の談志」や性格の良さから「お結構の談志」といわれた。生前は落語協会所属。"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立川談志"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageID",1140138
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageRevisionID",90596055
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳條"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三升家勝太郎"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志_(名跡)"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒込_(東京都)"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立川談志"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓馬"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反対俥"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三升家小勝_(5代目)"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人力車"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝寝坊のらく"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/三升家勝太郎"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/出身地","・東京"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/反対俥"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/別名","お結構の談志"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/人力車"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/所属","落語協会（1923年 - 1952年）"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/本名","竹内 栄次郎"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/活動期間",1910
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/没年",1952
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/生年",1888
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/芸名","六代目"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡","（1913年 - 1914年）"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡","（1914年 - 1915年）"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡",6
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡",4
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡",5
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡","（1911年 - 1913年）"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡","（1915年 - 1917年）"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡","（1910年 - 1911年）"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/名跡","（1917年 - 1952年）"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三升家小勝_(5代目)"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/師匠","五代目三升家小勝"
"http://ja.dbpedia.org/resource/立川談志_(6代目)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓馬"
