"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://www.w3.org/2000/01/rdf-schema#label","キューバの国家元首"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://dbpedia.org/ontology/wikiPageID",3365948
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://dbpedia.org/ontology/wikiPageRevisionID",87301808
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の大統領"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キューバの政治家"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キューバの政府"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://www.w3.org/2004/02/skos/core#prefLabel","キューバの国家元首"
"http://ja.dbpedia.org/resource/Category:キューバの国家元首","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キューバの国家元首?oldid=87301808&ns=14"
"http://ja.dbpedia.org/resource/Category:フィデル・カストロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/Category:ラウル・カストロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/オスバルド・ドルティコス・トラド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/オスバルド・ドルティコス・トラド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/キューバの国家元首","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/キューバの国家元首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/フィデル・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/フィデル・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/フルヘンシオ・バティスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/フルヘンシオ・バティスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/ホセ・ミロ・カルドナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/ホセ・ミロ・カルドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/ミゲル・ディアス＝カネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/ミゲル・ディアス＝カネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/ラウル・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://ja.dbpedia.org/resource/ラウル・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
"http://wikidata.dbpedia.org/resource/Q7987136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キューバの国家元首"
