"subject","predicate","object"
"http://ja.dbpedia.org/resource/90式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/AH-64に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/B-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/F-117に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/F-16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/F-22に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/F-2に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/F-4に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/Koi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/M1エイブラムスに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/PlayStation_Portableのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/PlayStation_Vitaのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/Su-27とその派生型に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/Su-47_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://wikidata.dbpedia.org/resource/Q11620261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/あさみほとり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/こげどんぼ*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/とりしも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/とりしも","http://ja.dbpedia.org/property/一般ゲーム","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
"http://ja.dbpedia.org/resource/クフィル_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え萌え大戦争☆げんだいばーん"
