"subject","predicate","object"
"http://ja.dbpedia.org/resource/万年寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://ja.dbpedia.org/resource/中央区立阪本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://ja.dbpedia.org/resource/井沢弥惣兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://ja.dbpedia.org/resource/大宮地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://ja.dbpedia.org/resource/片柳_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/2000/01/rdf-schema#label","萬年寺 (さいたま市)"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/2000/01/rdf-schema#comment","萬年寺（ばんねんじ）は、埼玉県さいたま市見沼区にある曹洞宗の寺院である。山号は長昌山。見沼代用水東縁西岸の高台にあり、境内には、見沼干拓工事の功労者・井沢弥惣兵衛の頌徳碑がある。"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:見沼区の歴史"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:見沼区の建築物"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市の寺"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageID",1549536
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageRevisionID",91729092
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干拓"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間郡"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越生町"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
