"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルパイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/シスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/伝令RNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/僧帽細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/神経伝達物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/神経分泌ニューロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/神経科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/筋萎縮性側索硬化症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/籠細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/線条体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/軸索輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/運動ニューロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/酸感受性イオンチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/錐体細胞_(神経細胞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/長期増強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/顔面神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞体"
"http://ja.dbpedia.org/resource/細胞体","http://www.w3.org/2000/01/rdf-schema#label","細胞体"
"http://ja.dbpedia.org/resource/細胞体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059bs"
"http://ja.dbpedia.org/resource/細胞体","http://dbpedia.org/ontology/wikiPageID",479184
"http://ja.dbpedia.org/resource/細胞体","http://dbpedia.org/ontology/wikiPageRevisionID",4899365
"http://ja.dbpedia.org/resource/細胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経細胞"
"http://ja.dbpedia.org/resource/細胞体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神経細胞"
"http://ja.dbpedia.org/resource/細胞体","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/細胞体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/細胞体?oldid=4899365&ns=0"
"http://ja.dbpedia.org/resource/細胞体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/細胞体"
"http://ja.wikipedia.org/wiki/細胞体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/細胞体"
