"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライトノベルの挿絵画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団"
"http://ja.dbpedia.org/resource/舞阪洸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://www.w3.org/2000/01/rdf-schema#label","鋼鉄の白兎騎士団"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://www.w3.org/2000/01/rdf-schema#comment","『鋼鉄の白兎騎士団』（はがねのしろうさぎ）は、舞阪洸・著、・イラストによる日本のライトノベル。ファミ通文庫（エンターブレイン）より発行。10巻で第一部完結。短編集『鋼鉄の暗黒兎騎士』1巻。第二部は『ガブリエラ戦記』とシリーズ名称が変更され、イラストはが担当するようになった。"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通文庫"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageID",1483654
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageRevisionID",85717080
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞阪洸"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤ベン"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディスト"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通文庫"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロ本"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通文庫"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンファー"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗器"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショタコン"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
