"subject","predicate","object"
"http://ja.dbpedia.org/resource/京姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/圓頓寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/土田早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/徳川義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/松平忠昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/松平直堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/松平直良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/松平直良","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/2000/01/rdf-schema#label","津田信益"
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/2000/01/rdf-schema#comment","津田 信益（つだ のぶます）は、江戸時代初期の旗本、越前北ノ庄藩（福井藩）士。尾張犬山城主であった織田信清の子。織田信長の従甥。"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/alias","信盛、信政、通称：源十郎、左衛門佐（尉）、源二郎、弁左衛門"
"http://ja.dbpedia.org/resource/津田信益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/津田信益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/津田信益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勝幡織田庶流津田氏"
"http://ja.dbpedia.org/resource/津田信益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬山織田氏"
"http://ja.dbpedia.org/resource/津田信益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1633年没"
"http://ja.dbpedia.org/resource/津田信益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/津田信益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井藩士"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageID",705917
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageRevisionID",90264402
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺町"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
