"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(1997年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/カトキハジメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/ガンダムシリーズゲーム作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/シャア・アズナブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/ライラ・ミラ・ライラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/島田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/榊原良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/2000/01/rdf-schema#label","機動戦士Ζガンダム (プレイステーション)"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/2000/01/rdf-schema#comment","『機動戦士Ζガンダム』（きどうせんしゼータガンダム、MOBILE SUIT Z GUNDAM）は、バンダイより1997年12月11日に発売された、同名のアニメ作品を原作とするPlayStation用シューティングゲーム。"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3Dシューティングゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズゲーム作品"
