"subject","predicate","object"
"http://ja.dbpedia.org/resource/3,4-メチレンジオキシアンフェタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/ウルトラマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/クロトンアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/ベンゾキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/モーリッシュ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/塩酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/炭化ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/炭酸塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/超酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱酸"
"http://ja.dbpedia.org/resource/鉱酸","http://www.w3.org/2000/01/rdf-schema#label","鉱酸"
"http://ja.dbpedia.org/resource/鉱酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05srxt"
"http://ja.dbpedia.org/resource/鉱酸","http://dbpedia.org/ontology/wikiPageID",1367314
"http://ja.dbpedia.org/resource/鉱酸","http://dbpedia.org/ontology/wikiPageRevisionID",18389677
"http://ja.dbpedia.org/resource/鉱酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機酸"
"http://ja.dbpedia.org/resource/鉱酸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/無機酸"
"http://ja.dbpedia.org/resource/鉱酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉱酸"
"http://ja.dbpedia.org/resource/鉱酸","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/鉱酸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉱酸?oldid=18389677&ns=0"
"http://ja.wikipedia.org/wiki/鉱酸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉱酸"
