"subject","predicate","object"
"http://ja.dbpedia.org/resource/足立栄美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/足立栄美子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/ブルームフラワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/マリカ_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/三等分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/解散したお笑いグループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/連戦姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきっぱマーチ"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/2000/01/rdf-schema#label","すきっぱマーチ"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://www.w3.org/2000/01/rdf-schema#comment","すきっぱマーチは、日本の女性お笑いコンビ。所属はフリー。2010年3月いっぱいで活動を休止[1]。"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女流お笑いコンビ"
"http://ja.dbpedia.org/resource/すきっぱマーチ","http://dbpedia.org/ontology/wikiPageID",1869566
