"subject","predicate","object"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://www.w3.org/2000/01/rdf-schema#label","令子 (グラビアアイドル)"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://www.w3.org/2000/01/rdf-schema#comment","令子（れいこ、1994年2月21日 - ）は、日本のグラビアアイドル。北海道出身。マイウェイプロモーション所属。"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageID",4182012
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageRevisionID",89666568
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタスティカ"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージビデオ"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まえばしCITYエフエム"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mypromotion.net/index.php/talent/reiko/"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
