"subject","predicate","object"
"http://ja.dbpedia.org/resource/1236年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://wikidata.dbpedia.org/resource/Q11408506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/一戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/一戸氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/七戸朝清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/七戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/三八城公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/三八城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/三戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/久慈氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/九戸政実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/九戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/五戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/八戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/加賀美氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/加賀美遠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/加賀美遠光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南アルプス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部_(山梨県南部町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部元時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
