"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11455193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮田速雄"
"http://ja.dbpedia.org/resource/宮田速雄","http://www.w3.org/2000/01/rdf-schema#label","宮田速雄"
"http://ja.dbpedia.org/resource/宮田速雄","http://www.w3.org/2000/01/rdf-schema#comment","宮田 速雄（みやた はやお、1949年12月 - ）は、高知新聞社の代表取締役社長。高知県室戸市出身。慶應義塾大学卒業。"
"http://ja.dbpedia.org/resource/宮田速雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/宮田速雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/宮田速雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮田速雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/宮田速雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/宮田速雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/宮田速雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageID",2094281
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageRevisionID",71183498
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸市"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知新聞社"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤戸謙吾"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/宮田速雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/宮田速雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/宮田速雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮田速雄"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/abstract","宮田 速雄（みやた はやお、1949年12月 - ）は、高知新聞社の代表取締役社長。高知県室戸市出身。慶應義塾大学卒業。"
"http://ja.dbpedia.org/resource/宮田速雄","http://dbpedia.org/ontology/wikiPageLength",521
"http://ja.dbpedia.org/resource/宮田速雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮田速雄?oldid=71183498&ns=0"
"http://ja.wikipedia.org/wiki/宮田速雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮田速雄"
