"subject","predicate","object"
"http://ja.dbpedia.org/resource/島津テル子","http://www.w3.org/2000/01/rdf-schema#label","島津テル子"
"http://ja.dbpedia.org/resource/島津テル子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_r8h"
"http://ja.dbpedia.org/resource/島津テル子","http://dbpedia.org/ontology/wikiPageID",1397657
"http://ja.dbpedia.org/resource/島津テル子","http://dbpedia.org/ontology/wikiPageRevisionID",84475289
"http://ja.dbpedia.org/resource/島津テル子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津暐子"
"http://ja.dbpedia.org/resource/島津テル子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/島津暐子"
"http://ja.dbpedia.org/resource/島津テル子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島津テル子"
"http://ja.dbpedia.org/resource/島津テル子","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/島津テル子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島津テル子?oldid=84475289&ns=0"
"http://ja.wikipedia.org/wiki/島津テル子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島津テル子"
