"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5953499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・デ・ウダエタ"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://www.w3.org/2000/01/rdf-schema#label","フアン・デ・ウダエタ"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://www.w3.org/2000/01/rdf-schema#comment","フアン・デ・ウダエタ（Juan de Udaeta, 1955年6月24日 - ）は、スペインの指揮者。本名はフアン・ホセ・ガジェゴ・デ・ウダエタ(Juan José Gallego de Udaeta)。 マドリード出身。マドリード音楽院を経て、1979年にバイエルン州の奨学金を得、ミュンヘン音楽院に留学して指揮法を学んだ。1987年にはスペイン・アメリカ間のフルブライト奨学金を得てイェール大学に留学して指揮法を修めた。1988年からスペイン国立青少年管弦楽団の補助指揮者として指揮活動を始め、1990年にはグラナダ市立管弦楽団の音楽監督に転出して1994年までこの任に当たった。1994年から2000年までアンダルシア青少年管弦楽団の初代指揮者を務めた。"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン音楽・演劇大学出身の人物"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの指揮者"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリード音楽院出身の人物"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリード出身の人物"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageID",4253392
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageRevisionID",90519149
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリード音楽院出身の人物"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード音楽院"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン音楽・演劇大学出身の人物"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン音楽・演劇大学"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの指揮者"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリード出身の人物"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311040827/http:/www.filomusica.com/filo9/gloria.html"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granadahoy.com/article/ocio/326603/regreso/udaeta.html"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Spanish"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/abstract","フアン・デ・ウダエタ（Juan de Udaeta, 1955年6月24日 - ）は、スペインの指揮者。本名はフアン・ホセ・ガジェゴ・デ・ウダエタ(Juan José Gallego de Udaeta)。 マドリード出身。マドリード音楽院を経て、1979年にバイエルン州の奨学金を得、ミュンヘン音楽院に留学して指揮法を学んだ。1987年にはスペイン・アメリカ間のフルブライト奨学金を得てイェール大学に留学して指揮法を修めた。1988年からスペイン国立青少年管弦楽団の補助指揮者として指揮活動を始め、1990年にはグラナダ市立管弦楽団の音楽監督に転出して1994年までこの任に当たった。1994年から2000年までアンダルシア青少年管弦楽団の初代指揮者を務めた。"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://dbpedia.org/ontology/wikiPageLength",2449
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フアン・デ・ウダエタ?oldid=90519149&ns=0"
"http://ja.dbpedia.org/resource/フアン・デ・ウダエタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フアン・デ・ウダエタ"
"http://ja.wikipedia.org/wiki/フアン・デ・ウダエタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フアン・デ・ウダエタ"
