"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超潜伊10001須佐之男号"
"http://ja.dbpedia.org/resource/スサノオ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超潜伊10001須佐之男号"
"http://ja.dbpedia.org/resource/新・旭日の艦隊_須佐之男死闘篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超潜伊10001須佐之男号"
"http://ja.dbpedia.org/resource/潜水艦を題材とした作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超潜伊10001須佐之男号"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://www.w3.org/2000/01/rdf-schema#label","超潜伊10001須佐之男号"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://www.w3.org/2000/01/rdf-schema#comment","超潜伊10001 須佐之男号（すさのおごう）は架空戦記『紺碧の艦隊』、その続編『新・紺碧の艦隊』に登場する潜水艦である。「須佐之男」の名はスサノオミコトに由来する。"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦隊シリーズ"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageID",346611
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageRevisionID",85595990
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト1"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺碧の艦隊"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・旭日の艦隊"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・紺碧の艦隊"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・旭日の艦隊_須佐之男死闘篇"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空戦記"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:艦隊シリーズ"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地面効果翼機"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合金"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカ"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー核融合"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜伊3001_亀天号"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:艦隊シリーズ_(荒巻義雄)"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超潜伊10001須佐之男号"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/abstract","超潜伊10001 須佐之男号（すさのおごう）は架空戦記『紺碧の艦隊』、その続編『新・紺碧の艦隊』に登場する潜水艦である。「須佐之男」の名はスサノオミコトに由来する。"
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://dbpedia.org/ontology/wikiPageLength",2355
"http://ja.dbpedia.org/resource/超潜伊10001須佐之男号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超潜伊10001須佐之男号?oldid=85595990&ns=0"
"http://ja.dbpedia.org/resource/超潜伊10001_須佐之男号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超潜伊10001須佐之男号"
"http://ja.dbpedia.org/resource/超潜伊10001_須佐之男号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/超潜伊10001須佐之男号"
"http://ja.wikipedia.org/wiki/超潜伊10001須佐之男号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超潜伊10001須佐之男号"
