"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2743576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)"
"http://ja.dbpedia.org/resource/四日市インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)"
"http://ja.dbpedia.org/resource/四日市インターチェンジ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://www.w3.org/2000/01/rdf-schema#label","四日市インターチェンジ (大分県)"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://www.w3.org/2000/01/rdf-schema#comment","四日市インターチェンジ（よっかいちインターチェンジ）は、大分県宇佐市四日市にある宇佐道路のインターチェンジである。"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_よ"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のインターチェンジ"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇佐市の交通"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://dbpedia.org/ontology/wikiPageID",750451
