"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1200049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/エズラ記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/グーテンベルク聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/メギドの戦い_(紀元前609年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/旧約聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/旧約聖書続編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://www.w3.org/2000/01/rdf-schema#label","第1エズラ書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://www.w3.org/2000/01/rdf-schema#comment","『第1エズラ書』（だいいちエズラしょ）は、正教会では、旧約聖書に含めているが、カトリックやほとんどのプロテスタント教会では、正典とはみなさない、いわゆる旧約外典の書物のひとつ。 ユダ王国の王ヨシヤの過越からエズラの活動に至までの歴史で、内容的には正典の『歴代誌』の最後の2章と『エズラ記』、『ネヘミヤ記』と並行する。新共同訳聖書では、『エズラ記（ギリシャ語）』としている。第3章と第4章は独自の記事でダリヨス王の3人の護衛の若者の物語である。"
"http://ja.dbpedia.org/resource/第1エズラ書","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041tn6"
"http://ja.dbpedia.org/resource/第1エズラ書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外典"
"http://ja.dbpedia.org/resource/第1エズラ書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageID",103954
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageRevisionID",82240254
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシヤ"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヘミヤ記"
