"subject","predicate","object"
"http://ja.dbpedia.org/resource/マディー・ジーグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music"
"http://ja.dbpedia.org/resource/Music","http://www.w3.org/2000/01/rdf-schema#label","Music"
"http://ja.dbpedia.org/resource/Music","http://dbpedia.org/ontology/wikiPageID",761455
"http://ja.dbpedia.org/resource/Music","http://dbpedia.org/ontology/wikiPageRevisionID",8792257
"http://ja.dbpedia.org/resource/Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック"
"http://ja.dbpedia.org/resource/Music","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミュージック"
"http://ja.dbpedia.org/resource/Music","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Music?oldid=8792257&ns=0"
"http://ja.dbpedia.org/resource/Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Music"
"http://ja.wikipedia.org/wiki/Music","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Music"
