"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pupa_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Pupa_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Revisions_リヴィジョンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Revisions_リヴィジョンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/SDガンダムワールド_三国創傑伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/SDガンダムワールド_三国創傑伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ウルトラヴァイオレット:コード044","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ウルトラヴァイオレット:コード044","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ジビエート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ジビエート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ブラック・ジャック_ふたりの黒い医者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ブラック・ジャック_ふたりの黒い医者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ブラック・ブレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ブラック・ブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/姦染","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/姦染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/流血鬼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/流血鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/海の闇、月の影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/海の闇、月の影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/甲鉄城のカバネリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/甲鉄城のカバネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/終わりのセラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/終わりのセラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/終末のハーレム_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/終末のハーレム_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/銀河探査2100年_ボーダープラネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/銀河探査2100年_ボーダープラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ぱすてるメモリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ぱすてるメモリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/エルフェンリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/エルフェンリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/オジー&ドリックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/オジー&ドリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ギルティクラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ギルティクラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ストラトス・フォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ストラトス・フォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ハイスクール・フリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ハイスクール・フリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ハイランダー_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ハイランダー_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/バイオハザード:_ヴェンデッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/バイオハザード:_ヴェンデッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://www.w3.org/2000/01/rdf-schema#label","ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://dbpedia.org/ontology/wikiPageID",4278227
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://dbpedia.org/ontology/wikiPageRevisionID",81164127
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウイルスを題材にした作品"
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#prefLabel","ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウイルスを題材としたアニメ作品?oldid=81164127&ns=14"
"http://ja.dbpedia.org/resource/VALKYRIE_DRIVE_-MERMAID-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/VALKYRIE_DRIVE_-MERMAID-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/王様ゲーム_The_Animation","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/王様ゲーム_The_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルスを題材としたアニメ作品"
