"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17161401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津曲裕次"
"http://ja.dbpedia.org/resource/中野善達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津曲裕次"
"http://ja.dbpedia.org/resource/大井清吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津曲裕次"
"http://ja.dbpedia.org/resource/松村精一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津曲裕次"
"http://ja.dbpedia.org/resource/津曲裕次","http://www.w3.org/2000/01/rdf-schema#label","津曲裕次"
"http://ja.dbpedia.org/resource/津曲裕次","http://www.w3.org/2000/01/rdf-schema#comment","津曲 裕次（つまがり ゆうじ、1936年7月25日 - ）は、障害者教育・福祉の歴史研究を専門とする研究・教育者。筑波大学名誉教授、高知女子大学名誉教授、教授を経て、現在、長崎純心大学客員教授。社会福祉法人滝乃川学園石井亮一・筆子記念館顧問。"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良教育大学の教員"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県立大学の教員"
"http://ja.dbpedia.org/resource/津曲裕次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎純心大学の教員"
"http://ja.dbpedia.org/resource/津曲裕次","http://dbpedia.org/ontology/wikiPageID",2903338
"http://ja.dbpedia.org/resource/津曲裕次","http://dbpedia.org/ontology/wikiPageRevisionID",79123431
"http://ja.dbpedia.org/resource/津曲裕次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝乃川学園"
"http://ja.dbpedia.org/resource/津曲裕次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/津曲裕次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清司"
