"subject","predicate","object"
"http://ja.dbpedia.org/resource/応天門炎上事件","http://www.w3.org/2000/01/rdf-schema#label","応天門炎上事件"
"http://ja.dbpedia.org/resource/応天門炎上事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrtx"
"http://ja.dbpedia.org/resource/応天門炎上事件","http://dbpedia.org/ontology/wikiPageID",395677
"http://ja.dbpedia.org/resource/応天門炎上事件","http://dbpedia.org/ontology/wikiPageRevisionID",3864564
"http://ja.dbpedia.org/resource/応天門炎上事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応天門の変"
"http://ja.dbpedia.org/resource/応天門炎上事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/応天門の変"
"http://ja.dbpedia.org/resource/応天門炎上事件","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/応天門炎上事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/応天門炎上事件?oldid=3864564&ns=0"
"http://ja.dbpedia.org/resource/応天門炎上事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/応天門炎上事件"
"http://ja.wikipedia.org/wiki/応天門炎上事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/応天門炎上事件"
