"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q649466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S行列の理論"
"http://ja.dbpedia.org/resource/S行列の理論","http://www.w3.org/2000/01/rdf-schema#label","S行列の理論"
"http://ja.dbpedia.org/resource/S行列の理論","http://www.w3.org/2000/01/rdf-schema#comment","素粒子のS行列を、解析性とユニタリー性だけから求めようとする理論のことをS行列の理論という。"
"http://ja.dbpedia.org/resource/S行列の理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5x_9"
"http://ja.dbpedia.org/resource/S行列の理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:散乱理論"
"http://ja.dbpedia.org/resource/S行列の理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:素粒子物理学"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageID",2689574
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageRevisionID",58672750
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/べき級数"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S行列"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解析性"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッジェ極理論"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双対性の理論"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブートストラップ"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測量"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:素粒子物理学"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場の理論"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合定数"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核民主主義"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:散乱理論"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトニアン"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンデルスタム表示"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動論"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニタリー性_(物理学)"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ不変性"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合粒子"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/abstract","素粒子のS行列を、解析性とユニタリー性だけから求めようとする理論のことをS行列の理論という。"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageLength",642
"http://ja.dbpedia.org/resource/S行列の理論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S行列の理論?oldid=58672750&ns=0"
"http://ja.dbpedia.org/resource/S行列の理論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S行列の理論"
"http://ja.dbpedia.org/resource/S行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S行列の理論"
"http://ja.dbpedia.org/resource/デイヴィッド・オリーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S行列の理論"
"http://ja.dbpedia.org/resource/マンデルスタム表示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S行列の理論"
"http://ja.dbpedia.org/resource/尾崎敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S行列の理論"
"http://ja.wikipedia.org/wiki/S行列の理論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S行列の理論"
