"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15922925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/上田藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/2000/01/rdf-schema#label","古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/2000/01/rdf-schema#comment","古田敦也のスポーツトライアングル（ふるたあつやのスポーツトライアングル）は、2012年4月から8月にかけてNHK BS1にて放送されたスポーツのドキュメンタリー番組である。"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BS1の番組の歴史"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古田敦也"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSのスポーツ番組"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageID",2874892
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageRevisionID",88058914
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーボード"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランポリン競技"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフパイプ"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正樹"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山里奈"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走幅跳"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鍋理沙"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピック"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BS1の番組の歴史"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西紀明"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解説放送"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球評論家"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量挙げ"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅直樹"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸川聖也"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野令"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原江梨香"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江里口匡史"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンスキー"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古田敦也"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤ちほ"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅宏実"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアスロン"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤真海"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチパラリンピック"
