"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の空挺部隊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://www.w3.org/2000/01/rdf-schema#label","ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://dbpedia.org/ontology/wikiPageID",2149434
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://dbpedia.org/ontology/wikiPageRevisionID",75589328
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの師団"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドイツ連邦陸軍の師団?oldid=75589328&ns=14"
"http://ja.dbpedia.org/resource/第10装甲師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第10装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第11装甲擲弾兵師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第11装甲擲弾兵師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第12装甲師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第12装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
