"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製三座軽爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://www.w3.org/2000/01/rdf-schema#label","試製三座軽爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://www.w3.org/2000/01/rdf-schema#comment","試製三座軽爆撃機（しせいさんざけいばくげきき）は、大日本帝国陸軍が試作した軽爆撃機。製造は陸軍の東京砲兵工廠で行われた。"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageID",3153374
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageRevisionID",90255843
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島飛行機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・フォークト"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八八式軽爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレゲー_19"
