"subject","predicate","object"
"http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラ・ロナ"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://www.w3.org/2000/01/rdf-schema#label","ベラ・ロナ"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztnrnk"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://dbpedia.org/ontology/wikiPageID",407795
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://dbpedia.org/ontology/wikiPageRevisionID",9048487
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベラ・ロナ"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベラ・ロナ?oldid=9048487&ns=0"
"http://ja.wikipedia.org/wiki/ベラ・ロナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベラ・ロナ"
