"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11574875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/デミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/ドイツ学術交流会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/ドイツ文学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/ネリー・ザックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/ハンス・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/パウル・ツェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/マルテの手記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/ライナー・マリア・リルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/ロベルト・ムージル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/不思議の国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/世界文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/手塚富雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/杉浦博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/東京高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/檜山哲彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/生野幸吉","http://www.w3.org/2000/01/rdf-schema#label","生野幸吉"
"http://ja.dbpedia.org/resource/生野幸吉","http://www.w3.org/2000/01/rdf-schema#comment","生野 幸吉（しょうの こうきち、1924年5月13日 - 1991年3月31日）は、日本のドイツ文学者、詩人、小説家。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京海洋大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/生野幸吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageID",1077010
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageRevisionID",90132001
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネリー・ザックス"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済法科大学"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヘン社"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
