"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48754914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/河野昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市立樋ノ口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市立瓦木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市立甲東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.w3.org/2000/01/rdf-schema#label","西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.w3.org/2000/01/rdf-schema#comment","西宮市立高木北小学校（にしのみやしりつ たかぎきたしょうがっこう）は、兵庫県西宮市薬師町に所在する公立小学校。"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西宮市の公立小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年設立の教育機関"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageID",3711364
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91847885
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立樋ノ口小学校"
