"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q609862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://www.w3.org/2000/01/rdf-schema#label","マントヴィーダス"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://www.w3.org/2000/01/rdf-schema#comment","マントヴィーダスまたはマンヴィーダス（リトアニア語: Mantvydas/Manvydas, ポーランド語: Monwid, 1313/5年 - 1348年2月2日、ストレヴァ）は、ゲディミナス朝出身のリトアニアの公、大公ゲディミナスの息子でマンヴィーダス家の祖とされる人物である。"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh28s"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンヴィーダス家"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルナヴェ公"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1348年没"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageID",2184277
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageRevisionID",69398027
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1348年没"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロドナ"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラチェフ"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1348年"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナリマンタス"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲディミナス"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルナヴェ"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1315年"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルナヴェ公"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲディミナス朝"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニアの統治者の一覧"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1313年"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロニム"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリカス・ナリマンタイティス"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンヴィーダス家"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1288年"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ВТ-ЭСБЕ"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/abstract","マントヴィーダスまたはマンヴィーダス（リトアニア語: Mantvydas/Manvydas, ポーランド語: Monwid, 1313/5年 - 1348年2月2日、ストレヴァ）は、ゲディミナス朝出身のリトアニアの公、大公ゲディミナスの息子でマンヴィーダス家の祖とされる人物である。"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マントヴィーダス"
"http://ja.dbpedia.org/resource/マントヴィーダス","http://dbpedia.org/ontology/wikiPageLength",1832
"http://ja.dbpedia.org/resource/マントヴィーダス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マントヴィーダス?oldid=69398027&ns=0"
"http://ja.dbpedia.org/resource/ケーストゥティス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.dbpedia.org/resource/ゲディミナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.dbpedia.org/resource/ゲディミナス","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.dbpedia.org/resource/ゲディミナス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.dbpedia.org/resource/アルギルダス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.dbpedia.org/resource/マンヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.dbpedia.org/resource/マンヴィーダス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マントヴィーダス"
"http://ja.wikipedia.org/wiki/マントヴィーダス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マントヴィーダス"
