"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11464993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尼崎市立立花北小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市立立花北小学校"
"http://ja.dbpedia.org/resource/尼崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市立立花北小学校"
"http://ja.dbpedia.org/resource/尼崎市立尼崎北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市立立花北小学校"
"http://ja.dbpedia.org/resource/尼崎市立水堂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市立立花北小学校"
"http://ja.dbpedia.org/resource/尼崎市立立花中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市立立花北小学校"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://www.w3.org/2000/01/rdf-schema#label","尼崎市立立花北小学校"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://www.w3.org/2000/01/rdf-schema#comment","尼崎市立立花北小学校（あまがさきしりつ たちばなきたしょうがっこう）は、兵庫県尼崎市にある公立小学校。 尼崎市の公立小学校の中では3番目に新しい。2番目は武庫の里小学校、最新は明城小学校（開明小学校と城内小学校が合併）。"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尼崎市の公立小学校"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageID",938537
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91836808
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校舎"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amagasaki_City_Tachibana-Kita_elementary_school.JPG"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市立明城小学校"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市立武庫の里小学校"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築山"
