"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジグラン安芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道31号線"
"http://ja.dbpedia.org/resource/天応_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道31号線"
"http://ja.dbpedia.org/resource/国道31号線","http://www.w3.org/2000/01/rdf-schema#label","国道31号線"
"http://ja.dbpedia.org/resource/国道31号線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7yh4"
"http://ja.dbpedia.org/resource/国道31号線","http://dbpedia.org/ontology/wikiPageID",1261477
"http://ja.dbpedia.org/resource/国道31号線","http://dbpedia.org/ontology/wikiPageRevisionID",16613538
"http://ja.dbpedia.org/resource/国道31号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道31号"
"http://ja.dbpedia.org/resource/国道31号線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国道31号"
"http://ja.dbpedia.org/resource/国道31号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国道31号線"
"http://ja.dbpedia.org/resource/国道31号線","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/国道31号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国道31号線?oldid=16613538&ns=0"
"http://ja.wikipedia.org/wiki/国道31号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国道31号線"
