"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2500222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/9月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/フレイミングハム_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/マサチューセッツ州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/前田和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/塚本やすし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/大西統眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/日本経営合理化協会出版局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/自己啓発書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/菅靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/菊池光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/野球を扱った作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://www.w3.org/2000/01/rdf-schema#label","オグ・マンディーノ"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://www.w3.org/2000/01/rdf-schema#comment","オグ・マンディーノ（Og Mandino, 1923年12月12日 - 1996年9月3日）は、アメリカ合衆国の自己啓発書作家、小説家、講演家。「世界中で最も多くの読者をもつ自己啓発書作家」と呼ばれたベストセラー作家。""セールスマンのグル""などとも形容される。 高校卒業後の4年間を空軍で活躍したのち、生命保険会社に勤務した。その後、シカゴの「サクセス・アンリミテッド・マガジン」の編集長となり、1976年まで同社代表を務めた。そのかたわら、1968年に『地上最強の商人』を執筆し、作家としてデビューした。以後、『この世で一番の奇跡』など続々とベストセラーを発表し、著書は世界22か国で3600万部を売り上げた。"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t58b"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン出身の人物"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己啓発書作家"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageID",116469
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageRevisionID",78563559
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルバート・ハバード"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己啓発書"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストン出身の人物"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ大学"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ブランド・パーシー・ホワイトニング"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ヒル"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール飲料"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国陸軍"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリズム"
