"subject","predicate","object"
"http://ja.dbpedia.org/resource/革命戦士","http://www.w3.org/2000/01/rdf-schema#label","革命戦士"
"http://ja.dbpedia.org/resource/革命戦士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/革命戦士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州力"
"http://ja.dbpedia.org/resource/革命戦士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスの愛称"
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageID",4207362
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageRevisionID",87836139
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスの愛称"
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州力"
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州力"
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長州力"
"http://ja.dbpedia.org/resource/革命戦士","http://dbpedia.org/ontology/wikiPageLength",96
"http://ja.dbpedia.org/resource/革命戦士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/革命戦士?oldid=87836139&ns=0"
"http://ja.dbpedia.org/resource/革命戦士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/革命戦士"
"http://ja.wikipedia.org/wiki/革命戦士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/革命戦士"
