"subject","predicate","object"
"http://ja.dbpedia.org/resource/81Dojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/AbemaNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/Asahi+C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/Be_(朝日新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/モリソン・フォースター外国法事務弁護士事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/ロッシェル・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/三浦俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/二部紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/伊是名夏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/山川博功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/日曜版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/日本福祉放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://www.w3.org/2000/01/rdf-schema#label","朝日新聞グローブ"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://www.w3.org/2000/01/rdf-schema#comment","朝日新聞グローブ（あさひしんぶんグローブ）、通称GLOBEは、朝日新聞朝刊に2008年10月より挿入されている特別紙面のタイトル。2011年4月以降は日曜版として発行されているが、2016年4月より月2回から月1回の挿入となった。 初代編集長は、船橋洋一とともに自ら創刊にかかわった木村伊量で、 ""ブレイクスルー・ジャパン!"" をキャッチコピーに挙げている。"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞の記事"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageID",1822719
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageRevisionID",85084352
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アートディレクターズクラブ"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識人"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋洋一"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村伊量"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二部紙"
