"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIBAアジアチャンピオンズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/KBL_2002-03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/KBL_2003-04","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/KBL_2004-05","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/KBL_2005-06","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/KBL_2006-07","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/KBL_2007-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/KBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/SK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/SKグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://wikidata.dbpedia.org/resource/Q490749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/アジアリーグリミテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/グレッグ・スティームスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://www.w3.org/2000/01/rdf-schema#label","ソウルSKナイツ"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://www.w3.org/2000/01/rdf-schema#comment","ソウルSKナイツ（韓国語:서울 SK 나이츠、英語:Seoul SK Knights）は、大韓民国・ソウル特別市に本拠地を置いているプロバスケットボールチームである。スポンサーはSKグループ。"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dk62"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のバスケットボールチーム"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市のスポーツチーム"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageID",819839
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageRevisionID",89190466
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方成允"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国バスケットボールリーグ"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市のスポーツチーム"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のバスケットボールチーム"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダジュアン・サマーズ"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清北道"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清州市"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKグループ"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sksports.net/KnightsMain.asp"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボールチーム"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国バスケットボールリーグ"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/優勝歴",1
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://xmlns.com/foaf/0.1/homepage","http://www.sksports.net/KnightsMain.asp"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/創設年",1978
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/アリーナ","蚕室学生体育館"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/hp","http://www.sksports.net/KnightsMain.asp"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/チーム名","ソウルSKナイツ"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/原語表記","SK"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/原語表記",""
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/所属リーグ","KBL"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/aBody","ff0000"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/aPatternB","_basketball"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/aShorts","ff0000"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/aTitle","Away"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/hBody","ffffff"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/hPatternB","_basketball"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/hShorts","ffffff"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/hTitle","Home"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://ja.dbpedia.org/property/チームカラー","赤、白"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/abstract","ソウルSKナイツ（韓国語:서울 SK 나이츠、英語:Seoul SK Knights）は、大韓民国・ソウル特別市に本拠地を置いているプロバスケットボールチームである。スポンサーはSKグループ。"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://dbpedia.org/ontology/wikiPageLength",1083
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソウルSKナイツ?oldid=89190466&ns=0"
"http://ja.dbpedia.org/resource/ソウルSKナイツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/ダジュアン・サマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/ダジュアン・サマーズ","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/チェ・ユニョン_(ミスコリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/ナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/ナイツ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/バスケットボール界の永久欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/仁川電子ランドエレファンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/全希哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/方成允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/朱熙正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/蚕室体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/鄭世泳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/韓国のスポーツチーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.dbpedia.org/resource/韓国バスケットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルSKナイツ"
"http://ja.wikipedia.org/wiki/ソウルSKナイツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソウルSKナイツ"
