"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q686841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/2015年レッドブル・エアレース・ワールドシリーズ_シュピールベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/レッドブル_X-Alps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/頂上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/エンス谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/ザルツカンマーグート地方のハルシュタットとダッハシュタインの文化的景観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/スロベニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/2000/01/rdf-schema#label","ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/2000/01/rdf-schema#comment","ダッハシュタイン山塊（ダッハシュタインさんかい、Dachstein）は、オーストリアのカルストの山塊で、東アルプスの一部である北部石灰岩アルプス（Northern Limestone Alps）である。このエリア中の最高峰がHoher Dachstein (2995m) であり、上記北部石灰岩アルプスの中では2番目に高い。オーストリア中央部の、オーバーエスターライヒ州とシュタイアーマルク州の境界に位置し、両州の最高地点でもある。山塊にはザルツブルク州にかかっている部分もあることから「三州の山」（Drei-Länder-Berg）とも呼ばれる。 ハルシュタット湖周辺を中心に「ザルツカンマーグート地方のハルシュタットとダッハシュタインの文化的景観」として、ユネスコの世界遺産に登録されている。 ダッハシュタイン山塊はおよそ20×30 km の広がりを持ち、そこには2500m級の数十の山頂群を含んでいる。それらの山頂群の中でも、南から南西部にあたる地域は特に高い。北から眺めると、ダッハシュタイン山塊は氷河に覆われ、そこから数々の頂が突き出ているように見える。逆に、南側から見ると、ほとんど垂直に谷底に落ち込んでいるように見える。"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082z4d"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの山地"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルプス山脈"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000メートル峰"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの山"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageID",1149374
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageRevisionID",92563884
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグート地方のハルシュタットとダッハシュタインの文化的景観"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山塊"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dachstein_Panorama.jpg"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・エスターライヒ＝テシェン"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルシュタット湖"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000メートル峰"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの山"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイアーマルク州"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク州"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの山地"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーエスターライヒ州"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河融解"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルプス山脈"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス山脈"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルスト地形"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4753
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.georss.org/georss/point","47.47527777777778 13.606388888888889"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6064
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montanya.svg?width=300"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montanya.svg"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dachstein_Panorama.jpg"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austria_relief_location_map.jpg"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/alt","ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/alternativemap","Austria relief location map.jpg"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/caption","ダッハシュタイン山塊（オーストリア）"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/label","ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/latDeg",47
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/latMin",28
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/latSec",31
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/lonDeg",13
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/lonDir","E"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/lonMin",36
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/lonSec",23
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/mark","Montanya.svg"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://ja.dbpedia.org/property/position","top"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/abstract","ダッハシュタイン山塊（ダッハシュタインさんかい、Dachstein）は、オーストリアのカルストの山塊で、東アルプスの一部である北部石灰岩アルプス（Northern Limestone Alps）である。このエリア中の最高峰がHoher Dachstein (2995m) であり、上記北部石灰岩アルプスの中では2番目に高い。オーストリア中央部の、オーバーエスターライヒ州とシュタイアーマルク州の境界に位置し、両州の最高地点でもある。山塊にはザルツブルク州にかかっている部分もあることから「三州の山」（Drei-Länder-Berg）とも呼ばれる。 ハルシュタット湖周辺を中心に「ザルツカンマーグート地方のハルシュタットとダッハシュタインの文化的景観」として、ユネスコの世界遺産に登録されている。 ダッハシュタイン山塊はおよそ20×30 km の広がりを持ち、そこには2500m級の数十の山頂群を含んでいる。それらの山頂群の中でも、南から南西部にあたる地域は特に高い。北から眺めると、ダッハシュタイン山塊は氷河に覆われ、そこから数々の頂が突き出ているように見える。逆に、南側から見ると、ほとんど垂直に谷底に落ち込んでいるように見える。"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダッハシュタイン山塊"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://dbpedia.org/ontology/wikiPageLength",3366
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダッハシュタイン山塊?oldid=92563884&ns=0"
"http://ja.dbpedia.org/resource/ダッハシュタイン山塊","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.606389045715 47.475276947021)"
