"subject","predicate","object"
"http://ja.dbpedia.org/resource/ExFAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hyper-V_Server"
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V Server"
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r297q"
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://dbpedia.org/ontology/wikiPageID",2793674
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://dbpedia.org/ontology/wikiPageRevisionID",48084923
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hyper-V"
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Hyper-V"
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hyper-V_Server"
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/Hyper-V_Server","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hyper-V_Server?oldid=48084923&ns=0"
"http://ja.wikipedia.org/wiki/Hyper-V_Server","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Hyper-V_Server"
