"subject","predicate","object"
"http://ja.dbpedia.org/resource/セレクション歌人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://ja.dbpedia.org/resource/塚本邦雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://www.w3.org/2000/01/rdf-schema#label","尾崎まゆみ"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://www.w3.org/2000/01/rdf-schema#comment","尾崎 まゆみ（尾﨑 まゆみ、おさき まゆみ、1955年1月17日 - ）は、愛媛県今治市生まれの歌人。兵庫県神戸市在住。 愛媛県立今治西高等学校、早稲田大学教育学部国語国文学科を卒業。1991年、「微熱海域」で第34回短歌研究新人賞受賞。塚本邦雄が創刊した歌誌『玲瓏』の編集委員で選者を務める。神戸新聞文芸短歌選者。"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県立今治西高等学校出身の人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageID",3795811
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageRevisionID",92132304
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛原妙子"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書肆侃侃房"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中智恵子"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌研究新人賞"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原龍一郎"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌研究社"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治西高等学校"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本邦雄"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレクション歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県立今治西高等学校出身の人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学教育学部"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別人"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尾崎まゆみ"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/abstract","尾崎 まゆみ（尾﨑 まゆみ、おさき まゆみ、1955年1月17日 - ）は、愛媛県今治市生まれの歌人。兵庫県神戸市在住。 愛媛県立今治西高等学校、早稲田大学教育学部国語国文学科を卒業。1991年、「微熱海域」で第34回短歌研究新人賞受賞。塚本邦雄が創刊した歌誌『玲瓏』の編集委員で選者を務める。神戸新聞文芸短歌選者。"
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://dbpedia.org/ontology/wikiPageLength",958
"http://ja.dbpedia.org/resource/尾崎まゆみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尾崎まゆみ?oldid=92132304&ns=0"
"http://ja.dbpedia.org/resource/書肆侃侃房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://ja.dbpedia.org/resource/短歌研究新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://ja.dbpedia.org/resource/歌人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://wikidata.dbpedia.org/resource/Q55532300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://ja.dbpedia.org/resource/尾﨑まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://ja.dbpedia.org/resource/尾﨑まゆみ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/尾崎まゆみ"
"http://ja.wikipedia.org/wiki/尾崎まゆみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尾崎まゆみ"
