"subject","predicate","object"
"http://ja.dbpedia.org/resource/36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ABCマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/Amazon_Mechanical_Turk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/DMG森精機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/JKビジネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/LDH_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/QOML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/SRSホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/TAC_(予備校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ディーセント・ワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/1986年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/2007年の労働界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/つながらない権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/みなし労働時間制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/アシスタントディレクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/アミューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/アールエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/イーオンホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/エクストリーム・プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/エムグラントフードサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/カラ残業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/クラブ活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/サービス残業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/シフト勤務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ダイドードリンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ダイハツ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ディズニーアニメーターのストライキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ドクターX〜外科医・大門未知子〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ドンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ナルコレプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ハンズ_(小売業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/パティシエ_エス_コヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/パナソニックホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/フランスにおけるフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/フルキャストホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ブラック会社に勤めてるんだが、もう俺は限界かもしれない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ブラック研修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ホワイトカラーエグゼンプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ミズノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/モンシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/モンスターペイシェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ラストオーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ルネサス_セミコンダクタ_パッケージ&テスト_ソリューションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/レインズインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/ロピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
