"subject","predicate","object"
"http://ja.dbpedia.org/resource/HBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ura-ユリ"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ura-ユリ"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://www.w3.org/2000/01/rdf-schema#label","Ura-ユリ"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://www.w3.org/2000/01/rdf-schema#comment","『ura-ユリ』（うらゆり）は、2011年4月9日から2012年9月29日までHBCラジオで放送されていたラジオ番組。"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道放送のラジオ番組"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageID",2345916
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageRevisionID",60157370
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋友理"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金太郎"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田強"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道放送のラジオ番組"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香菜子のなまらないと"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbc.co.jp/radio/urayuri/index.html"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ura-ユリ"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/abstract","『ura-ユリ』（うらゆり）は、2011年4月9日から2012年9月29日までHBCラジオで放送されていたラジオ番組。"
"http://ja.dbpedia.org/resource/Ura-ユリ","http://dbpedia.org/ontology/wikiPageLength",749
"http://ja.dbpedia.org/resource/Ura-ユリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ura-ユリ?oldid=60157370&ns=0"
"http://ja.dbpedia.org/resource/鎌田強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ura-ユリ"
"http://ja.dbpedia.org/resource/高橋友理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ura-ユリ"
"http://wikidata.dbpedia.org/resource/Q11252309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ura-ユリ"
"http://ja.wikipedia.org/wiki/Ura-ユリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ura-ユリ"
