"subject","predicate","object"
"http://ja.dbpedia.org/resource/FVジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国フーズ"
"http://ja.dbpedia.org/resource/カナダドライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国フーズ"
"http://ja.dbpedia.org/resource/ドクターペッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国フーズ"
"http://ja.dbpedia.org/resource/リプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国フーズ"
"http://ja.dbpedia.org/resource/三国コカ・コーラボトリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国フーズ"
"http://ja.dbpedia.org/resource/三国フーズ","http://www.w3.org/2000/01/rdf-schema#label","三国フーズ"
"http://ja.dbpedia.org/resource/三国フーズ","http://www.w3.org/2000/01/rdf-schema#comment","三国フーズ株式会社（みくにフーズ）は、かつて埼玉県、群馬県、新潟県で展開している三国コカ・コーラボトリングの自社製品を販売していたメーカーである。統合直前まではコカ・コーラを中心とした自動販売機のオペレーター業務等を中心としており、「アクアマリン」ブランド製品の販売は業務用瓶入りウーロン茶など極わずかとなっていた。 2015年4月1日、コカ・コーライーストジャパン傘下の8社（当社、エフ・ヴィセントラル株式会社、アーバン ベンディックス ネットワーク株式会社、株式会社ウエックス東京、フレッシュ・ベンダー・サービス株式会社、EX－サービス株式会社、TXキャンパス株式会社、日東パシフィックベンディング株式会社）を統合し、FVイーストジャパンとして再編。当社は、新生FVイーストジャパンの存続法人となり、FVイーストジャパンは2018年1月1日にFVジャパンへ商号変更された。"
"http://ja.dbpedia.org/resource/三国フーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した埼玉県の企業"
"http://ja.dbpedia.org/resource/三国フーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コカ・コーラボトラーズジャパン"
"http://ja.dbpedia.org/resource/三国フーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の飲料メーカー"
