"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://www.w3.org/2000/01/rdf-schema#label","オリンピック陸上競技アメリカ領ヴァージン諸島代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://dbpedia.org/ontology/wikiPageID",3726867
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",66896735
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ領ヴァージン諸島の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ領ヴァージン諸島のオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック陸上競技代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","オリンピック陸上競技アメリカ領ヴァージン諸島代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手?oldid=66896735&ns=14"
"http://ja.dbpedia.org/resource/ラヴァーン・ジョーンズ＝フェレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手"
"http://ja.dbpedia.org/resource/ラヴァーン・ジョーンズ＝フェレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手"
"http://ja.dbpedia.org/resource/タバリー・ヘンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手"
"http://ja.dbpedia.org/resource/タバリー・ヘンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手"
"http://wikidata.dbpedia.org/resource/Q8695258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ領ヴァージン諸島代表選手"
