"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケレイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/タタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/チュルク系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/トゥバ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/ハカス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/メルキト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/中央アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/室韋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/烏介可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/遏捻可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/黠戛斯","http://www.w3.org/2000/01/rdf-schema#label","黠戛斯"
"http://ja.dbpedia.org/resource/黠戛斯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj0nt"
"http://ja.dbpedia.org/resource/黠戛斯","http://dbpedia.org/ontology/wikiPageID",77154
"http://ja.dbpedia.org/resource/黠戛斯","http://dbpedia.org/ontology/wikiPageRevisionID",36546130
"http://ja.dbpedia.org/resource/黠戛斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/黠戛斯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/黠戛斯","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/黠戛斯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黠戛斯?oldid=36546130&ns=0"
"http://ja.dbpedia.org/resource/黠戛斯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黠戛斯"
"http://ja.wikipedia.org/wiki/黠戛斯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黠戛斯"
