"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11482596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/両像・森鷗外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/佐藤勝_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/佐藤泰正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/剣持武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/即興詩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/小宮豊隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/山形和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/平出修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敏夫"
"http://ja.dbpedia.org/resource/平岡敏夫","http://www.w3.org/2000/01/rdf-schema#label","平岡敏夫"
"http://ja.dbpedia.org/resource/平岡敏夫","http://www.w3.org/2000/01/rdf-schema#comment","平岡 敏夫（ひらおか としお、1930年3月1日 - 2018年3月5日）は、日本近代文学の研究者。筑波大学・群馬県立女子大学名誉教授。"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県立女子大学の教員"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川大学出身の人物"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学の教員"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/平岡敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageID",1090765
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageRevisionID",91037212
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林書房"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立女子大学"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田精一"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津陸軍少年飛行兵学校"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新典社"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山恒男"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥影社"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣持武彦"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死去"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/平岡敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
