"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11420508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/佐多忠増","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/国分中央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/国分城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/国分城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.w3.org/2000/01/rdf-schema#label","国分城 (大隅国)"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.w3.org/2000/01/rdf-schema#comment","国分城（こくぶじょう）は鹿児島県霧島市国分中央にあった城。別名を「国分新城」・「国分御屋形」・「舞鶴城」。"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩島津家"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大隅国"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霧島市の建築物"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霧島市の歴史"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageID",452966
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageRevisionID",92439207
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷重治"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本藩人物誌"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷重位"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分中央"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷重利"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調所広郷"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩島津家"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津亀寿"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江夏友賢"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kokubu_Castle_(Osumi),_Akamon.jpg"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田靱負"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠恒"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人の反乱"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義弘"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富隈城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜入久正"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霧島市の建築物"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津斉彬"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸口重為"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大隅国"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霧島市の歴史"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田正房"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田増宗"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
