"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17228511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/MBS企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/ギャラクシー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/サトウサンペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/サントリー・サタデー・ウェイティング・バー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/兵庫県立姫路西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/升田幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/和田精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/坂本正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/小谷正一","http://www.w3.org/2000/01/rdf-schema#label","小谷正一"
"http://ja.dbpedia.org/resource/小谷正一","http://www.w3.org/2000/01/rdf-schema#comment","小谷 正一（こたに まさかず、1912年7月31日 - 1992年8月8日）は、日本のイベントプロデューサー。兵庫県姫路市竜野町出身。"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県立姫路西高等学校出身の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントプロデューサー"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageID",2947706
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageRevisionID",91702389
