"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://dbpedia.org/ontology/wikiPageID",1421833
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://dbpedia.org/ontology/wikiPageRevisionID",84730006
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tlf"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TemplateDataHeader"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:使用箇所の多いテンプレート"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:出典の明記/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:出典の明記/doc?oldid=84730006&ns=10"
