"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://www.w3.org/2000/01/rdf-schema#label","マイアミ大学レッドホークス出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://dbpedia.org/ontology/wikiPageID",4697034
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",92611469
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:マイアミ大学_(オハイオ州)出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","マイアミ大学レッドホークス出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:マイアミ大学_(オハイオ州)出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手?oldid=92611469&ns=14"
"http://ja.dbpedia.org/resource/ジョン・ハーボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ジョン・ハーボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ブライアン・ピルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ブライアン・ピルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ベン・ロスリスバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ベン・ロスリスバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイアミ大学レッドホークス出身のアメリカンフットボール選手"
