"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルミ研究所_FermiLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきま"
"http://ja.dbpedia.org/resource/三河ごーすと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきま"
"http://ja.dbpedia.org/resource/あきま","http://www.w3.org/2000/01/rdf-schema#label","あきま"
"http://ja.dbpedia.org/resource/あきま","http://www.w3.org/2000/01/rdf-schema#comment","あきまは日本のイラストレーター・漫画家。男性。徳永 明正（とくなが あきまさ）名義でも作品を発表している。東京藝術大学日本画科を卒業し、2017年ごろに漫画やイラストを発表を開始。高層ビルや少女を主題とした作品を描き、俯瞰構図やフィルターを通したような色使いを特徴とする。"
"http://ja.dbpedia.org/resource/あきま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/あきま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/あきま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/あきま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/あきま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/あきま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageID",4361862
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageRevisionID",88170234
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥瞰図"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワコム"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俯瞰図"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Febri"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスアート"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水張り"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素描"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタブレット"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙の寸法"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUGENUP"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロッキー帳"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
